"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"10/01/2018 15:35:43","The American Revolution: a concise history",Book,http://readinglists.le.ac.uk/items/EDA58730-1320-3285-BC6D-A9B119C124F4.html,991009341520202746,"1283009838 0199718466",9786613009838,,,,,
"10/01/2018 15:37:19","The Russian Revolution: a very short introduction",Book,http://readinglists.le.ac.uk/items/D4415693-A793-2C0C-E3C3-9CA0FC378A97.html,991001589119702746,0192853953,9780192853950,,,,,
"10/01/2018 15:49:12","The Adams-Jefferson letters: the complete correspondence between Thomas Jefferson and Abigail and John Adams",Book,http://readinglists.le.ac.uk/items/5C91FC22-AD43-8DC7-18DE-9484A255A284.html,991009556156602746,"0807818070 1469600269",,,,,,
"18/01/2018 17:22:47","American Political Writing During the Founding Era: 1760-1805, vol. 1 - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/249BA564-709C-0B9D-9CAE-3995FB21138F.html,,,,,,,,
"18/01/2018 17:23:50","American Political Writing During the Founding Era: 1760-1805, vol. 2 - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/463B362B-173A-004F-8FE5-BCF8A811E9E2.html,,,,,,,,
"18/01/2018 17:25:32","The American Republic: Primary Sources - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/05D4A9D3-C891-C8AD-65CE-18A9D082D23C.html,,,,,,,,
"10/01/2018 16:03:13","Thomas Jefferson, political writings",Book,http://readinglists.le.ac.uk/items/C588FE29-2B6F-AAF2-1490-793BA5AEA5DB.html,991009343482402746,"1280432381 113916435X 051117294X 0511040253 0511151861 0511323263 0511051395",,,,,,
"18/01/2018 17:26:06","Political Sermons of the American Founding Era. Vol. 1 (1730-1788) - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/032BFDA1-8079-27BA-B5D3-810F5EFB6390.html,,,,,,,,
"18/01/2018 17:26:29","Political Sermons of the American Founding Era. Vol. 2 (1789-1805) - Online Library of Liberty",Webpage,http://readinglists.le.ac.uk/items/36CBDBE5-795D-402A-61AB-6BB583ED62DB.html,,,,,,,,
"10/01/2018 16:23:14","Sacred rights of conscience: selected readings on religious liberty and church-state relations in the American founding",Book,http://readinglists.le.ac.uk/items/F0810495-DE5A-B6E6-CD23-BFC666E5D71B.html,991002542409702746,"0865977143 0865977151","9780865977150 9780865977143",,,,,
"26/01/2018 08:54:53","The American Revolution",Website,http://readinglists.le.ac.uk/items/E16174F9-8FD4-692D-AD3E-FA05BD9A1C18.html,,,,,,,,
"10/01/2018 16:20:09","The first prejudice: religious tolerance and intolerance in early America",Book,http://readinglists.le.ac.uk/items/A6455C51-2AE1-4707-0BDC-51B026B54277.html,991009342774702746,"1283896494 0812204891",,,,,,
"10/01/2018 16:20:44","Under the cope of heaven: religion, society and politics in colonial America",Book,http://readinglists.le.ac.uk/items/153A82C0-FCD7-32C8-0FEA-308319DADF0C.html,991001114499702746,"019516217X 0195162188",9780195162189,,,,,
"10/01/2018 16:21:32","The language of liberty, 1660-1832: political discourse and social dynamics in the Anglo-American world",Book,http://readinglists.le.ac.uk/items/01D13CA1-54B6-9950-B9F4-01FD10715B7E.html,991009539835002746,,9780511622076,,,,,
"10/01/2018 16:22:14","The first freedoms: church and state in America to the passage of the First Amendment",Book,http://readinglists.le.ac.uk/items/3D7833F9-A4C4-7294-134F-E423E43B3EEB.html,991007392679702746,0195051815,,,,,,
"10/01/2018 16:23:38","The forgotten founders on religion and public life",Book,http://readinglists.le.ac.uk/items/9D4B2630-06F2-88EB-650E-A565A343CF82.html,991009341294202746,0268077673,,,,,,
"10/01/2018 15:42:26","The Oxford handbook of the American Revolution",Book,http://readinglists.le.ac.uk/items/247D4FC5-A9F7-00F9-4899-B739D4F8A09B.html,991009418889602746,0199971315,,,,,,
"10/01/2018 15:41:40","A companion to the American Revolution",Book,http://readinglists.le.ac.uk/items/1E4D8984-C9BD-228C-149A-1AE8DE040C12.html,991001489949702746,063121058X,"9780470756447 9780631210580",,,,,
"10/01/2018 16:26:50","The faiths of the founding fathers",Book,http://readinglists.le.ac.uk/items/71E1FBFB-18A9-FE79-B4BB-527C2C35AFD4.html,991009339064602746,"1280846321 0198041233 1429438770",,,,,,
"10/01/2018 16:31:05","Church and state in America: the first two centuries",Book,http://readinglists.le.ac.uk/items/6F5D57F9-B9C8-8AC6-1F1E-5076594A63B6.html,991002542229702746,0521683432,9780521683432,,,,,
"10/01/2018 16:30:55","Religion and American politics: from the colonial period to the present",Book,http://readinglists.le.ac.uk/items/3CF855E2-F679-54BE-B70E-3C8EB5B1072B.html,991009339513102746,"0190295597 0195317157 1435605926 0198043163 1281165174",9786611165178,,,,,
"10/01/2018 16:30:06","Religious freedom: Jefferson's legacy, America's creed",Book,http://readinglists.le.ac.uk/items/E6B74C21-ED8A-4E6D-4D58-71AC24A62CDA.html,991009342757002746,0813933714,,,,,,
"19/07/2016 15:16:29","The Russian Orthodox Church in imperial Russia 1721–1917",Chapter,http://readinglists.le.ac.uk/items/B291A432-2B65-0D1C-9204-FA636FCF0890.html,,1139054082,,,,,Essential,
"19/07/2016 15:17:33","Russian piety and culture from Peter the Great to 1917",Chapter,http://readinglists.le.ac.uk/items/99C76A7B-BA39-9998-49BF-6DC5775F4EDE.html,991000262409702746,1139054082,,,,10.1017/CHOL9780521811132.016,Essential,
"19/07/2016 15:23:01","Russian Orthodoxy on the eve of revolution",Book,http://readinglists.le.ac.uk/items/01ED21EE-2486-FABE-5DF8-2F5B88144FCE.html,991000469639702746,0195154657,9780195154658,,,,Background,
"19/07/2016 15:24:15","Converging worlds: religion and community in peasant Russia, 1861-1917",Book,http://readinglists.le.ac.uk/items/838670CC-0603-23BA-91A2-AC1B1FE9BE87.html,991001946559702746,0875803172,9780875803173,,,,Background,
"19/07/2016 15:27:19","Russia on the eve of modernity: popular religion and traditional culture under the last tsars",Book,http://readinglists.le.ac.uk/items/E8A4D3D4-CD7B-A925-BD31-7F2471ADA40F.html,991000779129702746,0521881773,9780521881777,,,,Background,
"19/07/2016 15:27:54","""Godless communists"": atheism and society in Soviet Russia, 1917-1932",Book,http://readinglists.le.ac.uk/items/911A93B1-BE3D-688F-1A34-52055F3B94A1.html,991001156469702746,"0875802575 0875805957",9780875802572,,,,Essential,
"19/07/2016 15:28:59","Power and the sacred in revolutionary Russia: religious activists in the village",Book,http://readinglists.le.ac.uk/items/5FD46535-D70C-3984-6093-6FC9F3A4D5CB.html,991007077129702746,0271017201,9780271028378,,,,Essential,
"19/07/2016 15:30:42","Storming the heavens: the Soviet League of the Militant Godless",Book,http://readinglists.le.ac.uk/items/1DAFF635-0D3C-EEE2-A17F-43B69CDE263C.html,991002487159702746,0801434858,9780801434853,,,,Essential,
"02/05/2014 15:43:53","Chapter 4 - Religious History",Chapter,http://readinglists.le.ac.uk/items/36EFB94C-9E73-D5B8-8862-C3F06EBFFA88.html,,"0415473276 0415473284 0203868765","9780415473286 9780415473279 9780203868768",,,,,
"10/01/2018 16:40:05","The American Revolution: a concise history",Book,http://readinglists.le.ac.uk/items/9CCC6F2B-E715-9740-CA01-DE5FD11BE4D9.html,991009341520202746,"1283009838 0199718466",9786613009838,,,,Essential,
"18/07/2016 11:00:48","The Russian Revolution: a very short introduction",Book,http://readinglists.le.ac.uk/items/F8C5FD3B-B49F-7BF2-F652-6E14C81C57C1.html,991001589119702746,0192853953,9780192853950,,,,Essential,
"16/01/2018 09:25:28","The Historiography of the Russian Revolution 100 Years On",Article,http://readinglists.le.ac.uk/items/24B17FE7-C684-6463-089F-0E84EA8AD9AC.html,,,,,1538-5000,10.1353/kri.2015.0065,Essential,
